_id,altas,fecha,casos,cod_ine,comunidad
992,8,2020-03-21T00:00:00,354,11,Extremadura
993,8,2020-03-22T00:00:00,384,11,Extremadura
994,8,2020-03-23T00:00:00,493,11,Extremadura
995,8,2020-03-24T00:00:00,636,11,Extremadura
996,8,2020-03-25T00:00:00,742,11,Extremadura
997,24,2020-03-26T00:00:00,969,11,Extremadura
998,33,2020-03-27T00:00:00,1231,11,Extremadura
999,49,2020-03-28T00:00:00,1394,11,Extremadura
1000,51,2020-03-29T00:00:00,1456,11,Extremadura
1001,953,2020-05-06T00:00:00,3090,3,Asturias
1002,971,2020-05-07T00:00:00,3103,3,Asturias
1003,983,2020-05-08T00:00:00,3159,3,Asturias
1004,1012,2020-05-09T00:00:00,3185,3,Asturias
1005,1022,2020-05-10T00:00:00,3200,3,Asturias
1006,1026,2020-05-11T00:00:00,3216,3,Asturias
1007,1031,2020-05-12T00:00:00,3227,3,Asturias
1008,1038,2020-05-13T00:00:00,3252,3,Asturias
1009,1046,2020-05-14T00:00:00,3267,3,Asturias
1010,1053,2020-05-15T00:00:00,3300,3,Asturias
1011,1055,2020-05-16T00:00:00,3327,3,Asturias
1012,1061,2020-05-17T00:00:00,3344,3,Asturias
1013,1063,2020-05-18T00:00:00,3355,3,Asturias
1014,1,2020-03-09T00:00:00,11,4,Baleares
1015,1,2020-03-10T00:00:00,13,4,Baleares
1016,1,2020-03-11T00:00:00,16,4,Baleares
1017,1,2020-03-12T00:00:00,22,4,Baleares
1018,1,2020-03-13T00:00:00,28,4,Baleares
1019,1,2020-03-14T00:00:00,28,4,Baleares
1020,1,2020-03-15T00:00:00,42,4,Baleares
1021,1,2020-03-16T00:00:00,73,4,Baleares
1022,1,2020-03-17T00:00:00,92,4,Baleares
1023,4,2020-03-18T00:00:00,112,4,Baleares
1024,6,2020-03-19T00:00:00,169,4,Baleares
1025,10,2020-03-20T00:00:00,203,4,Baleares
1026,11,2020-03-21T00:00:00,246,4,Baleares
1027,17,2020-03-22T00:00:00,331,4,Baleares
1028,18,2020-03-23T00:00:00,400,4,Baleares
1029,19,2020-03-24T00:00:00,478,4,Baleares
1030,28,2020-03-25T00:00:00,562,4,Baleares
1031,39,2020-03-26T00:00:00,660,4,Baleares
1032,67,2020-03-27T00:00:00,755,4,Baleares
1033,80,2020-03-28T00:00:00,862,4,Baleares
1034,82,2020-03-29T00:00:00,958,4,Baleares
1035,100,2020-03-30T00:00:00,1000,4,Baleares
1036,111,2020-03-31T00:00:00,1069,4,Baleares
1037,170,2020-04-01T00:00:00,1131,4,Baleares
1038,239,2020-04-02T00:00:00,1204,4,Baleares
1039,375,2020-04-03T00:00:00,1257,4,Baleares
1040,422,2020-04-04T00:00:00,1271,4,Baleares
1041,461,2020-04-05T00:00:00,1293,4,Baleares
1042,531,2020-04-06T00:00:00,1320,4,Baleares
1043,537,2020-04-07T00:00:00,1369,4,Baleares
1044,616,2020-04-08T00:00:00,1412,4,Baleares
1045,696,2020-04-09T00:00:00,1448,4,Baleares
1046,737,2020-04-10T00:00:00,1488,4,Baleares
1047,757,2020-04-11T00:00:00,1507,4,Baleares
1048,848,2020-04-12T00:00:00,1534,4,Baleares
1049,862,2020-04-13T00:00:00,1550,4,Baleares
1050,871,2020-04-14T00:00:00,1571,4,Baleares
1051,881,2020-04-15T00:00:00,1605,4,Baleares
1052,918,2020-04-16T00:00:00,1636,4,Baleares
1053,938,2020-04-17T00:00:00,1667,4,Baleares
1054,958,2020-04-18T00:00:00,1747,4,Baleares
1055,993,2020-04-19T00:00:00,1772,4,Baleares
1056,1005,2020-04-20T00:00:00,1787,4,Baleares
1057,1005,2020-04-21T00:00:00,1807,4,Baleares
1058,1017,2020-04-22T00:00:00,1834,4,Baleares
1059,1047,2020-04-23T00:00:00,1859,4,Baleares
1060,1081,2020-04-24T00:00:00,1876,4,Baleares
1061,1102,2020-04-25T00:00:00,1905,4,Baleares
1062,1123,2020-04-26T00:00:00,1915,4,Baleares
1063,1136,2020-04-27T00:00:00,1920,4,Baleares
1064,1166,2020-04-28T00:00:00,1938,4,Baleares
1065,1196,2020-04-29T00:00:00,1948,4,Baleares
1066,1219,2020-04-30T00:00:00,1953,4,Baleares
1067,1245,2020-05-01T00:00:00,1968,4,Baleares
1068,1268,2020-05-02T00:00:00,1980,4,Baleares
1069,1284,2020-05-03T00:00:00,1986,4,Baleares
1070,1294,2020-05-04T00:00:00,1987,4,Baleares
1071,1307,2020-05-05T00:00:00,1993,4,Baleares
1072,1321,2020-05-06T00:00:00,2009,4,Baleares
1073,1345,2020-05-07T00:00:00,2019,4,Baleares
1074,1374,2020-05-08T00:00:00,2025,4,Baleares
1075,1395,2020-05-09T00:00:00,2038,4,Baleares
1076,1401,2020-05-10T00:00:00,2051,4,Baleares
1077,1415,2020-05-11T00:00:00,2054,4,Baleares
1078,1423,2020-05-12T00:00:00,2054,4,Baleares
1079,1465,2020-05-13T00:00:00,2059,4,Baleares
1080,1492,2020-05-14T00:00:00,2060,4,Baleares
1081,1513,2020-05-15T00:00:00,2069,4,Baleares
1082,1519,2020-05-16T00:00:00,2085,4,Baleares
1083,1523,2020-05-17T00:00:00,2094,4,Baleares
1084,1533,2020-05-18T00:00:00,2096,4,Baleares
1085,4,2020-03-09T00:00:00,22,5,Canarias
1086,5,2020-03-10T00:00:00,25,5,Canarias
1087,5,2020-03-11T00:00:00,37,5,Canarias
1088,5,2020-03-12T00:00:00,51,5,Canarias
1089,5,2020-03-13T00:00:00,70,5,Canarias
1090,7,2020-03-14T00:00:00,90,5,Canarias
1091,7,2020-03-15T00:00:00,109,5,Canarias
1092,7,2020-03-16T00:00:00,119,5,Canarias
1093,8,2020-03-17T00:00:00,148,5,Canarias
1094,8,2020-03-18T00:00:00,181,5,Canarias
1095,9,2020-03-19T00:00:00,220,5,Canarias
1096,9,2020-03-20T00:00:00,287,5,Canarias
1097,9,2020-03-21T00:00:00,348,5,Canarias
1098,9,2020-03-22T00:00:00,414,5,Canarias
1099,9,2020-03-23T00:00:00,481,5,Canarias
1100,9,2020-03-24T00:00:00,557,5,Canarias
1101,3751,2020-05-17T00:00:00,8293,15,Navarra
1102,3905,2020-05-18T00:00:00,8335,15,Navarra
1103,2,2020-03-09T00:00:00,149,16,País Vasco
1104,2,2020-03-10T00:00:00,195,16,País Vasco
1105,2,2020-03-11T00:00:00,225,16,País Vasco
1106,2,2020-03-12T00:00:00,346,16,País Vasco
1107,2,2020-03-13T00:00:00,417,16,País Vasco
1108,5,2020-03-14T00:00:00,521,16,País Vasco
1109,5,2020-03-15T00:00:00,630,16,País Vasco
1110,5,2020-03-16T00:00:00,630,16,País Vasco
1111,11,2020-03-17T00:00:00,765,16,País Vasco
1112,14,2020-03-18T00:00:00,973,16,País Vasco
1113,18,2020-03-19T00:00:00,1190,16,País Vasco
1114,21,2020-03-20T00:00:00,1465,16,País Vasco
1115,165,2020-03-21T00:00:00,1725,16,País Vasco
1116,216,2020-03-22T00:00:00,2097,16,País Vasco
1117,283,2020-03-23T00:00:00,2421,16,País Vasco
1118,344,2020-03-24T00:00:00,2728,16,País Vasco
1119,466,2020-03-25T00:00:00,3271,16,País Vasco
1120,621,2020-03-26T00:00:00,3946,16,País Vasco
1121,814,2020-03-27T00:00:00,4601,16,País Vasco
1122,1023,2020-03-28T00:00:00,5136,16,País Vasco
1123,1503,2020-03-29T00:00:00,5740,16,País Vasco
1124,1646,2020-03-30T00:00:00,6057,16,País Vasco
1125,1796,2020-03-31T00:00:00,6320,16,País Vasco
1126,2165,2020-04-01T00:00:00,6838,16,País Vasco
1127,2490,2020-04-02T00:00:00,7317,16,País Vasco
1128,2809,2020-04-03T00:00:00,7827,16,País Vasco
1129,3098,2020-04-04T00:00:00,8187,16,País Vasco
1130,3405,2020-04-05T00:00:00,8628,16,País Vasco
1131,3568,2020-04-06T00:00:00,8810,16,País Vasco
1132,3728,2020-04-07T00:00:00,9021,16,País Vasco
1133,4151,2020-04-08T00:00:00,9452,16,País Vasco
1134,4514,2020-04-09T00:00:00,9806,16,País Vasco
1135,4680,2020-04-10T00:00:00,10103,16,País Vasco
1136,4741,2020-04-11T00:00:00,10515,16,País Vasco
1137,4867,2020-04-12T00:00:00,10772,16,País Vasco
1138,5026,2020-04-13T00:00:00,11018,16,País Vasco
1139,5193,2020-04-14T00:00:00,11226,16,País Vasco
1140,5428,2020-04-15T00:00:00,11475,16,País Vasco
1141,5813,2020-04-16T00:00:00,11790,16,País Vasco
1142,6144,2020-04-17T00:00:00,12089,16,País Vasco
1143,6556,2020-04-18T00:00:00,12355,16,País Vasco
1144,6972,2020-04-19T00:00:00,12569,16,País Vasco
1145,7124,2020-04-20T00:00:00,12628,16,País Vasco
1146,7277,2020-04-21T00:00:00,12810,16,País Vasco
1147,7651,2020-04-22T00:00:00,13044,16,País Vasco
1148,8136,2020-04-23T00:00:00,13436,16,País Vasco
1149,8459,2020-04-24T00:00:00,13780,16,País Vasco
1150,8941,2020-04-25T00:00:00,14132,16,País Vasco
1151,9602,2020-04-26T00:00:00,14315,16,País Vasco
1152,9840,2020-04-27T00:00:00,14412,16,País Vasco
1153,9974,2020-04-28T00:00:00,14804,16,País Vasco
1154,10474,2020-04-29T00:00:00,15138,16,País Vasco
1155,10936,2020-04-30T00:00:00,15519,16,País Vasco
1156,11380,2020-05-01T00:00:00,15969,16,País Vasco
1157,11805,2020-05-02T00:00:00,16131,16,País Vasco
1158,12024,2020-05-03T00:00:00,16203,16,País Vasco
1159,12155,2020-05-04T00:00:00,16250,16,País Vasco
1160,12251,2020-05-05T00:00:00,16448,16,País Vasco
1161,12749,2020-05-06T00:00:00,16692,16,País Vasco
1162,13070,2020-05-07T00:00:00,16972,16,País Vasco
1163,13540,2020-05-08T00:00:00,17289,16,País Vasco
1164,13985,2020-05-09T00:00:00,17603,16,País Vasco
1165,14646,2020-05-10T00:00:00,17714,16,País Vasco
1166,14718,2020-05-11T00:00:00,17745,16,País Vasco
1167,14913,2020-05-12T00:00:00,17895,16,País Vasco
1168,14986,2020-05-13T00:00:00,18141,16,País Vasco
1169,15256,2020-05-14T00:00:00,18184,16,País Vasco
1170,15256,2020-05-15T00:00:00,18213,16,País Vasco
1171,15678,2020-05-16T00:00:00,18564,16,País Vasco
1172,16028,2020-05-17T00:00:00,18690,16,País Vasco
1173,16160,2020-05-18T00:00:00,18729,16,País Vasco
1174,0,2020-03-09T00:00:00,102,17,La Rioja
1175,0,2020-03-10T00:00:00,155,17,La Rioja
1176,1,2020-03-11T00:00:00,185,17,La Rioja
1177,1,2020-03-12T00:00:00,220,17,La Rioja
1178,1,2020-03-13T00:00:00,259,17,La Rioja
1179,1,2020-03-14T00:00:00,292,17,La Rioja
1180,1,2020-03-15T00:00:00,300,17,La Rioja
1181,2,2020-03-16T00:00:00,312,17,La Rioja
1182,2,2020-03-17T00:00:00,355,17,La Rioja
1183,2,2020-03-18T00:00:00,419,17,La Rioja
1184,2,2020-03-19T00:00:00,468,17,La Rioja
1185,13,2020-03-20T00:00:00,497,17,La Rioja
1186,18,2020-03-21T00:00:00,564,17,La Rioja
1187,18,2020-03-22T00:00:00,654,17,La Rioja
1188,18,2020-03-23T00:00:00,747,17,La Rioja
1189,24,2020-03-24T00:00:00,802,17,La Rioja
1190,43,2020-03-25T00:00:00,928,17,La Rioja
1191,48,2020-03-26T00:00:00,995,17,La Rioja
1192,62,2020-03-27T00:00:00,1236,17,La Rioja
1193,364,2020-03-28T00:00:00,1436,17,La Rioja
1194,397,2020-03-29T00:00:00,1629,17,La Rioja
1195,431,2020-03-30T00:00:00,1733,17,La Rioja
1196,496,2020-03-31T00:00:00,1810,17,La Rioja
1197,569,2020-04-01T00:00:00,1960,17,La Rioja
1198,641,2020-04-02T00:00:00,2083,17,La Rioja
1199,745,2020-04-03T00:00:00,2224,17,La Rioja
1200,843,2020-04-04T00:00:00,2405,17,La Rioja
1201,11,2020-03-09T00:00:00,54,1,Andalucía
1202,11,2020-03-10T00:00:00,71,1,Andalucía
1203,11,2020-03-11T00:00:00,90,1,Andalucía
1204,11,2020-03-12T00:00:00,115,1,Andalucía
1205,11,2020-03-13T00:00:00,219,1,Andalucía
1206,11,2020-03-14T00:00:00,269,1,Andalucía
1207,11,2020-03-15T00:00:00,437,1,Andalucía
1208,11,2020-03-16T00:00:00,554,1,Andalucía
1209,11,2020-03-17T00:00:00,683,1,Andalucía
1210,33,2020-03-18T00:00:00,859,1,Andalucía
1211,33,2020-03-19T00:00:00,1008,1,Andalucía
1212,36,2020-03-20T00:00:00,1287,1,Andalucía
1213,36,2020-03-21T00:00:00,1515,1,Andalucía
1214,38,2020-03-22T00:00:00,1725,1,Andalucía
1215,50,2020-03-23T00:00:00,1961,1,Andalucía
1216,66,2020-03-24T00:00:00,2470,1,Andalucía
1217,71,2020-03-25T00:00:00,3008,1,Andalucía
1218,77,2020-03-26T00:00:00,3404,1,Andalucía
1219,92,2020-03-27T00:00:00,3790,1,Andalucía
1220,139,2020-03-28T00:00:00,4271,1,Andalucía
1221,148,2020-03-29T00:00:00,4676,1,Andalucía
1222,155,2020-03-30T00:00:00,5398,1,Andalucía
1223,160,2020-03-31T00:00:00,5809,1,Andalucía
1224,182,2020-04-01T00:00:00,6379,1,Andalucía
1225,228,2020-04-02T00:00:00,6957,1,Andalucía
1226,258,2020-04-03T00:00:00,7353,1,Andalucía
1227,463,2020-04-04T00:00:00,7847,1,Andalucía
1228,665,2020-04-05T00:00:00,8279,1,Andalucía
1229,798,2020-04-06T00:00:00,8559,1,Andalucía
1230,900,2020-04-07T00:00:00,8743,1,Andalucía
1231,1041,2020-04-08T00:00:00,8973,1,Andalucía
1232,1193,2020-04-09T00:00:00,9234,1,Andalucía
1233,1437,2020-04-10T00:00:00,9482,1,Andalucía
1234,1630,2020-04-11T00:00:00,9682,1,Andalucía
1235,1838,2020-04-12T00:00:00,9976,1,Andalucía
1236,1967,2020-04-13T00:00:00,10062,1,Andalucía
1237,2032,2020-04-14T00:00:00,10283,1,Andalucía
1238,2224,2020-04-15T00:00:00,10561,1,Andalucía
1239,2634,2020-04-16T00:00:00,10773,1,Andalucía
1240,2790,2020-04-17T00:00:00,11018,1,Andalucía
1241,2948,2020-04-18T00:00:00,11168,1,Andalucía
1242,3116,2020-04-19T00:00:00,11389,1,Andalucía
1243,3229,2020-04-20T00:00:00,11518,1,Andalucía
1244,3411,2020-04-21T00:00:00,11648,1,Andalucía
1245,3569,2020-04-22T00:00:00,11879,1,Andalucía
1246,3847,2020-04-23T00:00:00,12195,1,Andalucía
1247,3992,2020-04-24T00:00:00,12449,1,Andalucía
1248,4295,2020-04-25T00:00:00,12774,1,Andalucía
1249,4741,2020-04-26T00:00:00,12972,1,Andalucía
1250,4890,2020-04-27T00:00:00,13108,1,Andalucía
1251,5039,2020-04-28T00:00:00,13195,1,Andalucía
1252,5272,2020-04-29T00:00:00,13445,1,Andalucía
1253,5710,2020-04-30T00:00:00,13624,1,Andalucía
1254,6334,2020-05-01T00:00:00,13881,1,Andalucía
1255,6821,2020-05-02T00:00:00,14128,1,Andalucía
1256,6897,2020-05-03T00:00:00,14251,1,Andalucía
1257,7021,2020-05-04T00:00:00,14311,1,Andalucía
1258,7230,2020-05-05T00:00:00,14351,1,Andalucía
1259,7679,2020-05-06T00:00:00,14593,1,Andalucía
1260,8076,2020-05-07T00:00:00,14824,1,Andalucía
1261,8435,2020-05-08T00:00:00,15002,1,Andalucía
1262,8779,2020-05-09T00:00:00,15180,1,Andalucía
1263,9020,2020-05-10T00:00:00,15355,1,Andalucía
1264,9205,2020-05-11T00:00:00,15422,1,Andalucía
1265,9297,2020-05-12T00:00:00,15522,1,Andalucía
1266,9481,2020-05-13T00:00:00,15629,1,Andalucía
1267,9918,2020-05-14T00:00:00,15823,1,Andalucía
1268,10148,2020-05-15T00:00:00,16068,1,Andalucía
1269,10319,2020-05-16T00:00:00,16263,1,Andalucía
1270,10611,2020-05-17T00:00:00,16432,1,Andalucía
1271,10671,2020-05-18T00:00:00,16457,1,Andalucía
1272,0,2020-03-09T00:00:00,7,2,Aragón
1273,0,2020-03-10T00:00:00,30,2,Aragón
1274,0,2020-03-11T00:00:00,38,2,Aragón
1275,0,2020-03-12T00:00:00,45,2,Aragón
1276,0,2020-03-13T00:00:00,64,2,Aragón
1277,0,2020-03-14T00:00:00,80,2,Aragón
1278,0,2020-03-15T00:00:00,121,2,Aragón
1279,0,2020-03-16T00:00:00,147,2,Aragón
1280,0,2020-03-17T00:00:00,207,2,Aragón
1281,0,2020-03-18T00:00:00,226,2,Aragón
1282,0,2020-03-19T00:00:00,281,2,Aragón
1283,0,2020-03-20T00:00:00,360,2,Aragón
1284,0,2020-03-21T00:00:00,424,2,Aragón
1285,3,2020-03-22T00:00:00,532,2,Aragón
1286,3,2020-03-23T00:00:00,638,2,Aragón
1287,3,2020-03-24T00:00:00,758,2,Aragón
1288,4,2020-03-25T00:00:00,907,2,Aragón
1289,4,2020-03-26T00:00:00,1116,2,Aragón
1290,8,2020-03-27T00:00:00,1338,2,Aragón
1291,8,2020-03-28T00:00:00,1592,2,Aragón
1292,125,2020-03-29T00:00:00,1858,2,Aragón
1293,174,2020-03-30T00:00:00,2078,2,Aragón
1294,204,2020-03-31T00:00:00,2272,2,Aragón
1295,257,2020-04-01T00:00:00,2491,2,Aragón
1296,320,2020-04-02T00:00:00,2700,2,Aragón
1297,378,2020-04-03T00:00:00,2889,2,Aragón
1298,440,2020-04-04T00:00:00,3078,2,Aragón
1299,537,2020-04-05T00:00:00,3232,2,Aragón
1300,565,2020-04-06T00:00:00,3347,2,Aragón
1301,904,2020-04-05T00:00:00,2592,17,La Rioja
1302,964,2020-04-06T00:00:00,2719,17,La Rioja
1303,994,2020-04-07T00:00:00,2846,17,La Rioja
1304,1061,2020-04-08T00:00:00,2951,17,La Rioja
1305,1172,2020-04-09T00:00:00,3026,17,La Rioja
1306,1256,2020-04-10T00:00:00,3076,17,La Rioja
1307,1337,2020-04-11T00:00:00,3496,17,La Rioja
1308,1420,2020-04-12T00:00:00,3596,17,La Rioja
1309,1458,2020-04-13T00:00:00,3675,17,La Rioja
1310,1519,2020-04-14T00:00:00,3749,17,La Rioja
1311,1582,2020-04-15T00:00:00,3831,17,La Rioja
1312,1654,2020-04-16T00:00:00,3916,17,La Rioja
1313,1729,2020-04-17T00:00:00,4098,17,La Rioja
1314,1777,2020-04-18T00:00:00,4250,17,La Rioja
1315,1816,2020-04-19T00:00:00,4330,17,La Rioja
1316,1833,2020-04-20T00:00:00,4371,17,La Rioja
1317,1866,2020-04-21T00:00:00,4483,17,La Rioja
1318,1899,2020-04-22T00:00:00,4586,17,La Rioja
1319,1937,2020-04-23T00:00:00,4727,17,La Rioja
1320,1964,2020-04-24T00:00:00,4865,17,La Rioja
1321,1999,2020-04-25T00:00:00,4946,17,La Rioja
1322,2037,2020-04-26T00:00:00,4998,17,La Rioja
1323,2049,2020-04-27T00:00:00,5041,17,La Rioja
1324,2064,2020-04-28T00:00:00,5097,17,La Rioja
1325,2091,2020-04-29T00:00:00,5173,17,La Rioja
1326,2159,2020-04-30T00:00:00,5206,17,La Rioja
1327,2220,2020-05-01T00:00:00,5226,17,La Rioja
1328,2279,2020-05-02T00:00:00,5239,17,La Rioja
1329,2297,2020-05-03T00:00:00,5247,17,La Rioja
1330,2312,2020-05-04T00:00:00,5258,17,La Rioja
1331,2345,2020-05-05T00:00:00,5270,17,La Rioja
1332,2396,2020-05-06T00:00:00,5322,17,La Rioja
1333,2457,2020-05-07T00:00:00,5330,17,La Rioja
1334,2526,2020-05-08T00:00:00,5355,17,La Rioja
1335,2581,2020-05-09T00:00:00,5365,17,La Rioja
1336,2648,2020-05-10T00:00:00,5378,17,La Rioja
1337,2700,2020-05-11T00:00:00,5382,17,La Rioja
1338,2749,2020-05-12T00:00:00,5392,17,La Rioja
1339,2804,2020-05-13T00:00:00,5397,17,La Rioja
1340,2867,2020-05-14T00:00:00,5405,17,La Rioja
1341,2927,2020-05-15T00:00:00,5409,17,La Rioja
1342,2990,2020-05-16T00:00:00,5413,17,La Rioja
1343,3048,2020-05-17T00:00:00,5417,17,La Rioja
1344,3107,2020-05-18T00:00:00,5417,17,La Rioja
