_id,altas,fecha,comunidad
1185,45,2020-04-02T00:00:00,Murcia
1186,90,2020-04-03T00:00:00,Murcia
1187,113,2020-04-04T00:00:00,Murcia
1188,130,2020-04-05T00:00:00,Murcia
1189,156,2020-04-06T00:00:00,Murcia
1190,193,2020-04-07T00:00:00,Murcia
1191,203,2020-04-08T00:00:00,Murcia
1192,219,2020-04-09T00:00:00,Murcia
1193,255,2020-04-10T00:00:00,Murcia
1194,275,2020-04-11T00:00:00,Murcia
1195,344,2020-04-12T00:00:00,Murcia
1196,353,2020-04-13T00:00:00,Murcia
1197,476,2020-04-14T00:00:00,Murcia
1198,513,2020-04-15T00:00:00,Murcia
1199,516,2020-04-16T00:00:00,Murcia
1200,545,2020-04-17T00:00:00,Murcia
1201,638,2020-04-18T00:00:00,Murcia
1202,652,2020-04-19T00:00:00,Murcia
1203,662,2020-04-20T00:00:00,Murcia
1204,702,2020-04-21T00:00:00,Murcia
1205,761,2020-04-22T00:00:00,Murcia
1206,766,2020-04-23T00:00:00,Murcia
1207,791,2020-04-24T00:00:00,Murcia
1208,842,2020-04-25T00:00:00,Murcia
1209,920,2020-04-26T00:00:00,Murcia
1210,990,2020-04-27T00:00:00,Murcia
1211,1113,2020-04-28T00:00:00,Murcia
1212,1153,2020-04-29T00:00:00,Murcia
1213,1202,2020-04-30T00:00:00,Murcia
1214,1229,2020-05-01T00:00:00,Murcia
1215,1251,2020-05-02T00:00:00,Murcia
1216,1260,2020-05-03T00:00:00,Murcia
1217,1277,2020-05-04T00:00:00,Murcia
1218,1381,2020-05-05T00:00:00,Murcia
1219,1465,2020-05-06T00:00:00,Murcia
1220,1527,2020-05-07T00:00:00,Murcia
1221,1662,2020-05-08T00:00:00,Murcia
1222,1767,2020-05-09T00:00:00,Murcia
1223,1782,2020-05-10T00:00:00,Murcia
1224,1786,2020-05-11T00:00:00,Murcia
1225,1819,2020-05-12T00:00:00,Murcia
1226,1861,2020-05-13T00:00:00,Murcia
1227,1998,2020-05-14T00:00:00,Murcia
1228,2034,2020-05-15T00:00:00,Murcia
1229,2073,2020-05-16T00:00:00,Murcia
1230,2084,2020-05-17T00:00:00,Murcia
1231,2180,2020-05-18T00:00:00,Murcia
1232,0,2020-03-09T00:00:00,Navarra
1233,0,2020-03-10T00:00:00,Navarra
1234,0,2020-03-11T00:00:00,Navarra
1235,0,2020-03-12T00:00:00,Navarra
1236,0,2020-03-13T00:00:00,Navarra
1237,0,2020-03-14T00:00:00,Navarra
1238,0,2020-03-15T00:00:00,Navarra
1239,0,2020-03-16T00:00:00,Navarra
1240,0,2020-03-17T00:00:00,Navarra
1241,0,2020-03-18T00:00:00,Navarra
1242,0,2020-03-19T00:00:00,Navarra
1243,1,2020-03-20T00:00:00,Navarra
1244,1,2020-03-21T00:00:00,Navarra
1245,4,2020-03-22T00:00:00,Navarra
1246,7,2020-03-23T00:00:00,Navarra
1247,11,2020-03-24T00:00:00,Navarra
1248,23,2020-03-25T00:00:00,Navarra
1249,35,2020-03-26T00:00:00,Navarra
1250,70,2020-03-27T00:00:00,Navarra
1251,98,2020-03-28T00:00:00,Navarra
1252,125,2020-03-29T00:00:00,Navarra
1253,161,2020-03-30T00:00:00,Navarra
1254,192,2020-03-31T00:00:00,Navarra
1255,236,2020-04-01T00:00:00,Navarra
1256,278,2020-04-02T00:00:00,Navarra
1257,294,2020-04-03T00:00:00,Navarra
1258,311,2020-04-04T00:00:00,Navarra
1259,334,2020-04-05T00:00:00,Navarra
1260,380,2020-04-06T00:00:00,Navarra
1261,421,2020-04-07T00:00:00,Navarra
1262,450,2020-04-08T00:00:00,Navarra
1263,462,2020-04-09T00:00:00,Navarra
1264,560,2020-04-10T00:00:00,Navarra
1265,603,2020-04-11T00:00:00,Navarra
1266,650,2020-04-12T00:00:00,Navarra
1267,695,2020-04-13T00:00:00,Navarra
1268,730,2020-04-14T00:00:00,Navarra
1269,808,2020-04-15T00:00:00,Navarra
1270,845,2020-04-16T00:00:00,Navarra
1271,892,2020-04-17T00:00:00,Navarra
1272,954,2020-04-18T00:00:00,Navarra
1273,992,2020-04-19T00:00:00,Navarra
1274,1123,2020-04-20T00:00:00,Navarra
1275,1190,2020-04-21T00:00:00,Navarra
1276,1316,2020-04-22T00:00:00,Navarra
1277,1445,2020-04-23T00:00:00,Navarra
1278,1552,2020-04-24T00:00:00,Navarra
1279,1737,2020-04-25T00:00:00,Navarra
1280,1835,2020-04-26T00:00:00,Navarra
1281,1918,2020-04-27T00:00:00,Navarra
1282,1978,2020-04-28T00:00:00,Navarra
1283,2082,2020-04-29T00:00:00,Navarra
1284,2113,2020-04-30T00:00:00,Navarra
1285,2185,2020-05-01T00:00:00,Navarra
1286,2281,2020-05-02T00:00:00,Navarra
1287,2411,2020-05-03T00:00:00,Navarra
1288,2494,2020-05-04T00:00:00,Navarra
1289,2562,2020-05-05T00:00:00,Navarra
1290,2628,2020-05-06T00:00:00,Navarra
1291,2732,2020-05-07T00:00:00,Navarra
1292,2827,2020-05-08T00:00:00,Navarra
1293,2917,2020-05-09T00:00:00,Navarra
1294,3014,2020-05-10T00:00:00,Navarra
1295,3070,2020-05-11T00:00:00,Navarra
1296,3155,2020-05-12T00:00:00,Navarra
1297,3297,2020-05-13T00:00:00,Navarra
1298,3400,2020-05-14T00:00:00,Navarra
1299,3550,2020-05-15T00:00:00,Navarra
1300,3658,2020-05-16T00:00:00,Navarra
1301,904,2020-04-05T00:00:00,La Rioja
1302,964,2020-04-06T00:00:00,La Rioja
1303,994,2020-04-07T00:00:00,La Rioja
1304,1061,2020-04-08T00:00:00,La Rioja
1305,1172,2020-04-09T00:00:00,La Rioja
1306,1256,2020-04-10T00:00:00,La Rioja
1307,1337,2020-04-11T00:00:00,La Rioja
1308,1420,2020-04-12T00:00:00,La Rioja
1309,1458,2020-04-13T00:00:00,La Rioja
1310,1519,2020-04-14T00:00:00,La Rioja
1311,1582,2020-04-15T00:00:00,La Rioja
1312,1654,2020-04-16T00:00:00,La Rioja
1313,1729,2020-04-17T00:00:00,La Rioja
1314,1777,2020-04-18T00:00:00,La Rioja
1315,1816,2020-04-19T00:00:00,La Rioja
1316,1833,2020-04-20T00:00:00,La Rioja
1317,1866,2020-04-21T00:00:00,La Rioja
1318,1899,2020-04-22T00:00:00,La Rioja
1319,1937,2020-04-23T00:00:00,La Rioja
1320,1964,2020-04-24T00:00:00,La Rioja
1321,1999,2020-04-25T00:00:00,La Rioja
1322,2037,2020-04-26T00:00:00,La Rioja
1323,2049,2020-04-27T00:00:00,La Rioja
1324,2064,2020-04-28T00:00:00,La Rioja
1325,2091,2020-04-29T00:00:00,La Rioja
1326,2159,2020-04-30T00:00:00,La Rioja
1327,2220,2020-05-01T00:00:00,La Rioja
1328,2279,2020-05-02T00:00:00,La Rioja
1329,2297,2020-05-03T00:00:00,La Rioja
1330,2312,2020-05-04T00:00:00,La Rioja
1331,2345,2020-05-05T00:00:00,La Rioja
1332,2396,2020-05-06T00:00:00,La Rioja
1333,2457,2020-05-07T00:00:00,La Rioja
1334,2526,2020-05-08T00:00:00,La Rioja
1335,2581,2020-05-09T00:00:00,La Rioja
1336,2648,2020-05-10T00:00:00,La Rioja
1337,2700,2020-05-11T00:00:00,La Rioja
1338,2749,2020-05-12T00:00:00,La Rioja
1339,2804,2020-05-13T00:00:00,La Rioja
1340,2867,2020-05-14T00:00:00,La Rioja
1341,2927,2020-05-15T00:00:00,La Rioja
1342,2990,2020-05-16T00:00:00,La Rioja
1343,3048,2020-05-17T00:00:00,La Rioja
1344,3107,2020-05-18T00:00:00,La Rioja
